latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.449062832336,-28.346533703812,"Sanicula azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.476091908648,-28.347036416012,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.449193961497,-28.335076737537,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.476223164073,-28.335575175531,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.476223164073,-28.335575175531,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485232869261,-28.335741470042,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.503252236121,-28.336074282048,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.503252236121,-28.336074282048,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.503252236121,-28.336074282048,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.46734353708,-28.323949065887,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Sanicula azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Sanicula azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",1/10/2020,1000
38.467472509127,-28.312489102808,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.476482311937,-28.312652472189,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467600360502,-28.301029066702,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.449707278818,-28.289248136491,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467727091182,-28.289568958206,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.467852701147,-28.278108777957,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.476862625938,-28.278267870799,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.476862625938,-28.278267870799,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.476987155108,-28.266806193854,"Sanicula azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Sanicula azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Sanicula azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.477110563161,-28.255344446398,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.459333836614,-28.232114030406,"Sanicula azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.459453804192,-28.220654926044,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.450562463452,-28.2090453494,"Sanicula azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.450562463452,-28.2090453494,"Sanicula azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.441901855019,-28.174525639784,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.641120756232,-28.074359336796,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.65914137597,-28.074628527712,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650442638886,-28.040023523935,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.61527353106,-27.936140410696,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.588332465492,-27.924308602826,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Sanicula azorica","Diana Braga, Sol Heber, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Sol Heber, Fábio Mendes (LIFE IP Azores Natura)",14/4/2021,1000
38.597343276732,-27.924424157641,"Sanicula azorica","Diana Braga, Fábio Mendes, Sol Heber (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes, Sol Heber (LIFE IP Azores Natura)",14/4/2021,1000
38.597343276732,-27.924424157641,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.579928581495,-27.843836953734,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.753702952317,-27.339504780249,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.753735811886,-27.327996322003,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.7177810017,-27.293323372273,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.726848138715,-27.27035181815,"Sanicula azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.754022485581,-27.201402205883,"Sanicula azorica","Malgorzata Pietrzak, Mauro Ponte (LIFE IP Azores Natura)","Malgorzata Pietrzak, Mauro Ponte (LIFE IP Azores Natura)",6/9/2021,1000
